date,value,vard,vardd
06/1981,1768,title,Interstate Departures; Northern Territory
09/1981,2333,narrow cat.,Interstate Departures, States and Territories (Persons)
12/1981,2631,broad cat.,National, state and territory population
03/1982,2966,unit,Persons
06/1982,3917,prices,-
09/1982,2747,source,ABS
12/1982,2389,dataset,3101.0
03/1983,2274,seriestype,Original
06/1983,2794,,
09/1983,2256,,
12/1983,2523,,
03/1984,2793,,
06/1984,2557,,
09/1984,2516,,
12/1984,2538,,
03/1985,3068,,
06/1985,2746,,
09/1985,3171,,
12/1985,3552,,
03/1986,4161,,
06/1986,4231,,
09/1986,3646,,
12/1986,3239,,
03/1987,4413,,
06/1987,3567,,
09/1987,3609,,
12/1987,3872,,
03/1988,5264,,
06/1988,4446,,
09/1988,4089,,
12/1988,4170,,
03/1989,5339,,
06/1989,4588,,
09/1989,4139,,
12/1989,3561,,
03/1990,5302,,
06/1990,3897,,
09/1990,4170,,
12/1990,3410,,
03/1991,5449,,
06/1991,3769,,
09/1991,3690,,
12/1991,3819,,
03/1992,4838,,
06/1992,3936,,
09/1992,4624,,
12/1992,4257,,
03/1993,5295,,
06/1993,3928,,
09/1993,3868,,
12/1993,3567,,
03/1994,5235,,
06/1994,3817,,
09/1994,4037,,
12/1994,3499,,
03/1995,5655,,
06/1995,4834,,
09/1995,3598,,
12/1995,3344,,
03/1996,5426,,
06/1996,4254,,
09/1996,4052,,
12/1996,4894,,
03/1997,4178,,
06/1997,4010,,
09/1997,4201,,
12/1997,5149,,
03/1998,4153,,
06/1998,4236,,
09/1998,3876,,
12/1998,5236,,
03/1999,4004,,
06/1999,4072,,
09/1999,4064,,
12/1999,4656,,
03/2000,4364,,
06/2000,4088,,
09/2000,4090,,
12/2000,5493,,
03/2001,4076,,
06/2001,4056,,
09/2001,3737,,
12/2001,4772,,
03/2002,4258,,
06/2002,4106,,
09/2002,4275,,
12/2002,5206,,
03/2003,4473,,
06/2003,3856,,
09/2003,3874,,
12/2003,5129,,
03/2004,4355,,
06/2004,3807,,
09/2004,3621,,
12/2004,4801,,
03/2005,3841,,
06/2005,3569,,
09/2005,3447,,
12/2005,4853,,
03/2006,4245,,
06/2006,3898,,
09/2006,3537,,
12/2006,4814,,
03/2007,4137,,
06/2007,3978,,
09/2007,3469,,
12/2007,4557,,
03/2008,4310,,
06/2008,3606,,
09/2008,3569,,
12/2008,4770,,
03/2009,3850,,
06/2009,3716,,
09/2009,3567,,
12/2009,4480,,
03/2010,4297,,
06/2010,4093,,
09/2010,3770,,
12/2010,5146,,
03/2011,4733,,
06/2011,4028,,
09/2011,3762,,
12/2011,5080,,
03/2012,4445,,
06/2012,3819,,
09/2012,3435,,
12/2012,4040,,
03/2013,4420,,
06/2013,4243,,
09/2013,3630,,
12/2013,4968,,
03/2014,4793,,
06/2014,4142,,
09/2014,3375,,
12/2014,4908,,
03/2015,4544,,
06/2015,4087,,
09/2015,3597,,
12/2015,4711,,
03/2016,4554,,
06/2016,4530,,
09/2016,3963,,
12/2016,5560,,
03/2017,4927,,
06/2017,4504,,
09/2017,4189,,
12/2017,5705,,
03/2018,5170,,
06/2018,4756,,
09/2018,4410,,
12/2018,6363,,
03/2019,5537,,
06/2019,5143,,
09/2019,4411,,
12/2019,5820,,
03/2020,4179,,
06/2020,3615,,
09/2020,2813,,
12/2020,3877,,
03/2021,3725,,
06/2021,5400,,
09/2021,7340,,
12/2021,5473,,
03/2022,4241,,
06/2022,3972,,
09/2022,3403,,
12/2022,5134,,
03/2023,4578,,
06/2023,4270,,
