date,value,vard,vardd
06/1981,7474993,title,Estimated Resident Population; Female; Australia
09/1981,7506556,narrow cat.,Estimated Resident Population, States and Territories (Number)
12/1981,7539778,broad cat.,National, state and territory population
03/1982,7572432,unit,Persons
06/1982,7603333,prices,-
09/1982,7630430,source,ABS
12/1982,7655712,dataset,3101.0
03/1983,7683368,seriestype,Original
06/1983,7707126,,
09/1983,7730040,,
12/1983,7753081,,
03/1984,7776838,,
06/1984,7801179,,
09/1984,7825928,,
12/1984,7850914,,
03/1985,7880127,,
06/1985,7905584,,
09/1985,7930736,,
12/1985,7960533,,
03/1986,7990377,,
06/1986,8018163,,
09/1986,8047764,,
12/1986,8081449,,
03/1987,8114654,,
06/1987,8145619,,
09/1987,8178757,,
12/1987,8212895,,
03/1988,8252034,,
06/1988,8283219,,
09/1988,8323603,,
12/1988,8362014,,
03/1989,8400680,,
06/1989,8426827,,
09/1989,8456440,,
12/1989,8490067,,
03/1990,8524151,,
06/1990,8553859,,
09/1990,8583074,,
12/1990,8609235,,
03/1991,8643830,,
06/1991,8668627,,
09/1991,8697384,,
12/1991,8719358,,
03/1992,8750742,,
06/1992,8770379,,
09/1992,8793640,,
12/1992,8812340,,
03/1993,8839172,,
06/1993,8852828,,
09/1993,8878202,,
12/1993,8897598,,
03/1994,8924372,,
06/1994,8941791,,
09/1994,8969123,,
12/1994,8987432,,
03/1995,9016990,,
06/1995,9044452,,
09/1995,9073975,,
12/1995,9104851,,
03/1996,9134009,,
06/1996,9159443,,
09/1996,9190117,,
12/1996,9217511,,
03/1997,9248319,,
06/1997,9266860,,
09/1997,9290708,,
12/1997,9314010,,
03/1998,9345385,,
06/1998,9364441,,
09/1998,9391196,,
12/1998,9417209,,
03/1999,9450093,,
06/1999,9472155,,
09/1999,9501258,,
12/1999,9529149,,
03/2000,9563302,,
06/2000,9585337,,
09/2000,9614545,,
12/2000,9644109,,
03/2001,9686768,,
06/2001,9712875,,
09/2001,9739360,,
12/2001,9768049,,
03/2002,9799490,,
06/2002,9819727,,
09/2002,9846837,,
12/2002,9876238,,
03/2003,9910830,,
06/2003,9933140,,
09/2003,9957899,,
12/2003,9985098,,
03/2004,10017379,,
06/2004,10036771,,
09/2004,10064370,,
12/2004,10093338,,
03/2005,10132600,,
06/2005,10157211,,
09/2005,10190510,,
12/2005,10224161,,
03/2006,10265150,,
06/2006,10291542,,
09/2006,10335842,,
12/2006,10378624,,
03/2007,10433926,,
06/2007,10473986,,
09/2007,10520741,,
12/2007,10566345,,
03/2008,10629708,,
06/2008,10677154,,
09/2008,10732522,,
12/2008,10785887,,
03/2009,10847174,,
06/2009,10890856,,
09/2009,10939257,,
12/2009,10979601,,
03/2010,11029842,,
06/2010,11063919,,
09/2010,11101791,,
12/2010,11137490,,
03/2011,11186098,,
06/2011,11221790,,
09/2011,11269517,,
12/2011,11315945,,
03/2012,11374718,,
06/2012,11420486,,
09/2012,11470713,,
12/2012,11519235,,
03/2013,11577594,,
06/2013,11621964,,
09/2013,11671787,,
12/2013,11715329,,
03/2014,11770897,,
06/2014,11807800,,
09/2014,11854244,,
12/2014,11895833,,
03/2015,11950526,,
06/2015,11988343,,
09/2015,12035808,,
12/2015,12080273,,
03/2016,12141438,,
06/2016,12187868,,
09/2016,12242586,,
12/2016,12286921,,
03/2017,12349031,,
06/2017,12389001,,
09/2017,12439108,,
12/2017,12474057,,
03/2018,12533885,,
06/2018,12573037,,
09/2018,12624666,,
12/2018,12665116,,
03/2019,12722969,,
06/2019,12757605,,
09/2019,12810826,,
12/2019,12854806,,
03/2020,12910547,,
06/2020,12920609,,
09/2020,12912949,,
12/2020,12912148,,
03/2021,12921844,,
06/2021,12936002,,
09/2021,12945957,,
12/2021,12979503,,
03/2022,13051019,,
06/2022,13104250,,
09/2022,13178790,,
12/2022,13249945,,
03/2023,13341436,,
06/2023,13412907,,
