date,value,vard,vardd
06/1981,113976,title,Estimated Resident Population; Female; Australian Capital Territory
09/1981,114567,narrow cat.,Estimated Resident Population, States and Territories (Number)
12/1981,114930,broad cat.,National, state and territory population
03/1982,115616,unit,Persons
06/1982,116671,prices,-
09/1982,117026,source,ABS
12/1982,117626,dataset,3101.0
03/1983,118539,seriestype,Original
06/1983,119541,,
09/1983,120076,,
12/1983,121056,,
03/1984,121855,,
06/1984,122654,,
09/1984,123258,,
12/1984,123682,,
03/1985,124596,,
06/1985,125840,,
09/1985,126747,,
12/1985,127921,,
03/1986,128561,,
06/1986,129294,,
09/1986,130172,,
12/1986,131029,,
03/1987,132243,,
06/1987,132750,,
09/1987,133746,,
12/1987,134495,,
03/1988,135649,,
06/1988,136235,,
09/1988,136692,,
12/1988,137248,,
03/1989,138109,,
06/1989,138411,,
09/1989,138907,,
12/1989,139772,,
03/1990,140408,,
06/1990,141153,,
09/1990,141851,,
12/1990,142570,,
03/1991,143674,,
06/1991,144684,,
09/1991,145338,,
12/1991,145913,,
03/1992,146902,,
06/1992,147669,,
09/1992,148326,,
12/1992,148608,,
03/1993,149950,,
06/1993,150325,,
09/1993,150559,,
12/1993,150908,,
03/1994,151408,,
06/1994,151864,,
09/1994,152361,,
12/1994,152522,,
03/1995,153601,,
06/1995,153870,,
09/1995,154397,,
12/1995,154580,,
03/1996,155382,,
06/1996,155994,,
09/1996,156282,,
12/1996,156530,,
03/1997,156730,,
06/1997,156593,,
09/1997,156356,,
12/1997,156449,,
03/1998,156719,,
06/1998,156985,,
09/1998,157068,,
12/1998,157535,,
03/1999,158068,,
06/1999,158572,,
09/1999,158910,,
12/1999,159283,,
03/2000,160072,,
06/2000,160420,,
09/2000,160884,,
12/2000,161426,,
03/2001,162255,,
06/2001,162872,,
09/2001,163080,,
12/2001,163594,,
03/2002,164216,,
06/2002,164489,,
09/2002,164735,,
12/2002,165135,,
03/2003,165691,,
06/2003,165789,,
09/2003,165720,,
12/2003,165810,,
03/2004,166261,,
06/2004,166453,,
09/2004,166488,,
12/2004,166726,,
03/2005,167472,,
06/2005,167567,,
09/2005,167980,,
12/2005,168655,,
03/2006,168948,,
06/2006,169356,,
09/2006,169998,,
12/2006,170976,,
03/2007,172011,,
06/2007,173004,,
09/2007,173312,,
12/2007,173793,,
03/2008,174755,,
06/2008,175661,,
09/2008,176137,,
12/2008,176859,,
03/2009,177860,,
06/2009,178460,,
09/2009,179227,,
12/2009,180037,,
03/2010,181333,,
06/2010,181906,,
09/2010,182419,,
12/2010,183519,,
03/2011,184338,,
06/2011,184989,,
09/2011,185945,,
12/2011,187088,,
03/2012,188551,,
06/2012,189383,,
09/2012,190419,,
12/2012,191139,,
03/2013,192291,,
06/2013,192890,,
09/2013,193635,,
12/2013,194627,,
03/2014,195534,,
06/2014,195886,,
09/2014,196868,,
12/2014,197690,,
03/2015,198917,,
06/2015,199576,,
09/2015,200418,,
12/2015,201178,,
03/2016,202532,,
06/2016,203324,,
09/2016,204814,,
12/2016,206376,,
03/2017,208510,,
06/2017,209598,,
09/2017,210999,,
12/2017,212360,,
03/2018,214315,,
06/2018,215465,,
09/2018,216756,,
12/2018,217936,,
03/2019,219533,,
06/2019,220508,,
09/2019,221931,,
12/2019,222767,,
03/2020,224326,,
06/2020,225327,,
09/2020,225752,,
12/2020,226764,,
03/2021,227650,,
06/2021,229147,,
09/2021,228753,,
12/2021,229190,,
03/2022,230671,,
06/2022,231316,,
09/2022,232764,,
12/2022,233453,,
03/2023,235268,,
06/2023,236356,,
