date,value,vard,vardd
06/1990,46606,title,All sectors; Final consumption expenditure
06/1991,47988,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1992,48889,broad cat.,Australian National Accounts: State Accounts
06/1993,49476,unit,$ Millions
06/1994,49871,prices,Chain volume measures
06/1995,51967,source,ABS
06/1996,53731,dataset,5220.0
06/1997,54499,seriestype,Original
06/1998,57295,,
06/1999,59156,,
06/2000,61031,,
06/2001,62598,,
06/2002,65134,,
06/2003,67245,,
06/2004,69300,,
06/2005,72263,,
06/2006,73755,,
06/2007,76603,,
06/2008,80297,,
06/2009,82236,,
06/2010,83949,,
06/2011,85510,,
06/2012,86868,,
06/2013,87468,,
06/2014,88447,,
06/2015,90150,,
06/2016,92462,,
06/2017,95590,,
06/2018,98086,,
06/2019,99778,,
06/2020,98763,,
06/2021,103357,,
06/2022,108151,,
06/2023,111832,,
