date,value,vard,vardd
06/1990,3548,title,Households; Final consumption expenditure
06/1991,4029,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,4062,broad cat.,Australian National Accounts: State Accounts
06/1993,4261,unit,$ Millions
06/1994,4480,prices,Chain volume measures
06/1995,4814,source,ABS
06/1996,5015,dataset,5220.0
06/1997,5012,seriestype,Original
06/1998,5640,,
06/1999,6054,,
06/2000,6333,,
06/2001,6557,,
06/2002,6867,,
06/2003,7123,,
06/2004,7484,,
06/2005,7663,,
06/2006,8179,,
06/2007,8501,,
06/2008,9534,,
06/2009,9754,,
06/2010,9843,,
06/2011,10377,,
06/2012,10518,,
06/2013,11006,,
06/2014,11066,,
06/2015,11035,,
06/2016,11608,,
06/2017,11729,,
06/2018,11786,,
06/2019,11426,,
06/2020,10968,,
06/2021,11671,,
06/2022,11928,,
06/2023,11980,,
