date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Deposits
09/1988,-2576,narrow cat.,National Financial Assets and Liabilities ($ million)
12/1988,211,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1903,unit,$ Millions
06/1989,761,prices,-
09/1989,-121,source,ABS
12/1989,-119,dataset,5232.0
03/1990,1559,seriestype,Original
06/1990,273,,
09/1990,34,,
12/1990,270,,
03/1991,-738,,
06/1991,-103,,
09/1991,-729,,
12/1991,698,,
03/1992,-502,,
06/1992,942,,
09/1992,-72,,
12/1992,-530,,
03/1993,711,,
06/1993,1185,,
09/1993,289,,
12/1993,-14,,
03/1994,1295,,
06/1994,1908,,
09/1994,-234,,
12/1994,-2635,,
03/1995,697,,
06/1995,140,,
09/1995,719,,
12/1995,-469,,
03/1996,1473,,
06/1996,2043,,
09/1996,630,,
12/1996,-871,,
03/1997,2731,,
06/1997,1489,,
09/1997,11,,
12/1997,2949,,
03/1998,1121,,
06/1998,4924,,
09/1998,-925,,
12/1998,5763,,
03/1999,-2142,,
06/1999,2049,,
09/1999,-33,,
12/1999,1848,,
03/2000,-3423,,
06/2000,2709,,
09/2000,1845,,
12/2000,6290,,
03/2001,5226,,
06/2001,604,,
09/2001,-6823,,
12/2001,8257,,
03/2002,-1472,,
06/2002,4210,,
09/2002,1216,,
12/2002,827,,
03/2003,1732,,
06/2003,5627,,
09/2003,2823,,
12/2003,5197,,
03/2004,-1035,,
06/2004,2047,,
09/2004,-11656,,
12/2004,4896,,
03/2005,-135,,
06/2005,-3601,,
09/2005,2176,,
12/2005,9002,,
03/2006,-3726,,
06/2006,6564,,
09/2006,297,,
12/2006,585,,
03/2007,-397,,
06/2007,6424,,
09/2007,4648,,
12/2007,10913,,
03/2008,639,,
06/2008,42,,
09/2008,21674,,
12/2008,13998,,
03/2009,-10609,,
06/2009,-4754,,
09/2009,-1045,,
12/2009,601,,
03/2010,-1770,,
06/2010,5478,,
09/2010,1537,,
12/2010,-1481,,
03/2011,17997,,
06/2011,12026,,
09/2011,9897,,
12/2011,-14689,,
03/2012,4908,,
06/2012,15888,,
09/2012,8112,,
12/2012,17048,,
03/2013,-13242,,
06/2013,-15000,,
09/2013,6846,,
12/2013,14685,,
03/2014,4524,,
06/2014,12053,,
09/2014,-13009,,
12/2014,2939,,
03/2015,1435,,
06/2015,8352,,
09/2015,7480,,
12/2015,14095,,
03/2016,-917,,
06/2016,13735,,
09/2016,13357,,
12/2016,-2371,,
03/2017,-5417,,
06/2017,-2960,,
09/2017,-12598,,
12/2017,13571,,
03/2018,-10074,,
06/2018,170,,
09/2018,-13631,,
12/2018,4401,,
03/2019,-10655,,
06/2019,1741,,
09/2019,-5375,,
12/2019,5136,,
03/2020,35526,,
06/2020,-28099,,
09/2020,-7466,,
12/2020,10453,,
03/2021,-1990,,
06/2021,7204,,
09/2021,15968,,
12/2021,1612,,
03/2022,17521,,
06/2022,-12751,,
09/2022,-10,,
12/2022,16307,,
03/2023,-11541,,
06/2023,-19075,,
09/2023,7191,,
