date,value,vard,vardd
09/1988,1120,title,Changes in inventories
12/1988,3034,narrow cat.,Non-Financial Corporations Capital Account, Current prices ($ million)
03/1989,35,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,-1240,unit,$ Millions
09/1989,2365,prices,Current prices
12/1989,3534,source,ABS
03/1990,70,dataset,5232.0
06/1990,-958,seriestype,Original
09/1990,403,,
12/1990,1296,,
03/1991,-353,,
06/1991,-2230,,
09/1991,-460,,
12/1991,857,,
03/1992,-498,,
06/1992,-1738,,
09/1992,500,,
12/1992,887,,
03/1993,770,,
06/1993,-1553,,
09/1993,-98,,
12/1993,2447,,
03/1994,-294,,
06/1994,-1274,,
09/1994,1724,,
12/1994,2464,,
03/1995,292,,
06/1995,-853,,
09/1995,1370,,
12/1995,3757,,
03/1996,-587,,
06/1996,-1347,,
09/1996,1994,,
12/1996,4890,,
03/1997,-814,,
06/1997,-677,,
09/1997,-409,,
12/1997,2307,,
03/1998,1293,,
06/1998,-814,,
09/1998,846,,
12/1998,2891,,
03/1999,1123,,
06/1999,-290,,
09/1999,2444,,
12/1999,1614,,
03/2000,-190,,
06/2000,-1460,,
09/2000,360,,
12/2000,1604,,
03/2001,505,,
06/2001,-1755,,
09/2001,1621,,
12/2001,384,,
03/2002,-497,,
06/2002,-982,,
09/2002,-191,,
12/2002,658,,
03/2003,-850,,
06/2003,402,,
09/2003,3799,,
12/2003,339,,
03/2004,1270,,
06/2004,-1093,,
09/2004,3066,,
12/2004,546,,
03/2005,2382,,
06/2005,-2220,,
09/2005,1554,,
12/2005,474,,
03/2006,-1396,,
06/2006,-3711,,
09/2006,100,,
12/2006,1026,,
03/2007,957,,
06/2007,-1688,,
09/2007,3616,,
12/2007,518,,
03/2008,1313,,
06/2008,-2209,,
09/2008,4821,,
12/2008,-2047,,
03/2009,-1901,,
06/2009,-3418,,
09/2009,2976,,
12/2009,-1601,,
03/2010,-153,,
06/2010,-5010,,
09/2010,1655,,
12/2010,1169,,
03/2011,1232,,
06/2011,1044,,
09/2011,1376,,
12/2011,2681,,
03/2012,2193,,
06/2012,-2139,,
09/2012,2685,,
12/2012,951,,
03/2013,-1220,,
06/2013,-2153,,
09/2013,1207,,
12/2013,-85,,
03/2014,-2385,,
06/2014,-1008,,
09/2014,3267,,
12/2014,-45,,
03/2015,-858,,
06/2015,-1816,,
09/2015,2843,,
12/2015,1105,,
03/2016,-2319,,
06/2016,-794,,
09/2016,4661,,
12/2016,512,,
03/2017,-979,,
06/2017,-2675,,
09/2017,3321,,
12/2017,1691,,
03/2018,-1948,,
06/2018,129,,
09/2018,2882,,
12/2018,1599,,
03/2019,-1625,,
06/2019,-2970,,
09/2019,1825,,
12/2019,1127,,
03/2020,-3507,,
06/2020,-7511,,
09/2020,3589,,
12/2020,442,,
03/2021,-489,,
06/2021,497,,
09/2021,299,,
12/2021,4110,,
03/2022,4576,,
06/2022,-768,,
09/2022,8195,,
12/2022,3143,,
03/2023,2142,,
06/2023,-6077,,
09/2023,3619,,
