date,value,vard,vardd
09/1988,2049,title,Net saving
12/1988,2635,narrow cat.,National General Government Capital Account, Current prices ($ million)
03/1989,1904,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,1240,unit,$ Millions
09/1989,2390,prices,Current prices
12/1989,492,source,ABS
03/1990,889,dataset,5232.0
06/1990,1240,seriestype,Seasonally Adjusted
09/1990,1522,,
12/1990,882,,
03/1991,6,,
06/1991,-371,,
09/1991,-3234,,
12/1991,-1948,,
03/1992,-2272,,
06/1992,-1356,,
09/1992,-1899,,
12/1992,-1446,,
03/1993,-3310,,
06/1993,-5103,,
09/1993,-1889,,
12/1993,-3626,,
03/1994,-3463,,
06/1994,-1468,,
09/1994,-4658,,
12/1994,-2288,,
03/1995,-2073,,
06/1995,-3199,,
09/1995,-1556,,
12/1995,-2845,,
03/1996,-2563,,
06/1996,-2158,,
09/1996,-2412,,
12/1996,-671,,
03/1997,476,,
06/1997,817,,
09/1997,-557,,
12/1997,1054,,
03/1998,2014,,
06/1998,3188,,
09/1998,1611,,
12/1998,3260,,
03/1999,2256,,
06/1999,2126,,
09/1999,6052,,
12/1999,3410,,
03/2000,1608,,
06/2000,5301,,
09/2000,-3273,,
12/2000,1802,,
03/2001,1482,,
06/2001,-779,,
09/2001,-2655,,
12/2001,-3204,,
03/2002,-593,,
06/2002,6337,,
09/2002,995,,
12/2002,2831,,
03/2003,4539,,
06/2003,291,,
09/2003,4180,,
12/2003,3344,,
03/2004,730,,
06/2004,2209,,
09/2004,4774,,
12/2004,4068,,
03/2005,3593,,
06/2005,3184,,
09/2005,6373,,
12/2005,5375,,
03/2006,8529,,
06/2006,6810,,
09/2006,6095,,
12/2006,5158,,
03/2007,7998,,
06/2007,8167,,
09/2007,6622,,
12/2007,6366,,
03/2008,6015,,
06/2008,7469,,
09/2008,5071,,
12/2008,-4708,,
03/2009,-2710,,
06/2009,-13449,,
09/2009,-710,,
12/2009,-6443,,
03/2010,-3363,,
06/2010,-6323,,
09/2010,-4583,,
12/2010,-3367,,
03/2011,-3839,,
06/2011,-3498,,
09/2011,-5308,,
12/2011,-4453,,
03/2012,-4378,,
06/2012,-5074,,
09/2012,-1137,,
12/2012,-2509,,
03/2013,-2738,,
06/2013,-1689,,
09/2013,-1346,,
12/2013,-2021,,
03/2014,-3345,,
06/2014,-7199,,
09/2014,-3787,,
12/2014,-6003,,
03/2015,-5357,,
06/2015,-3231,,
09/2015,-3662,,
12/2015,-3535,,
03/2016,-6454,,
06/2016,-3541,,
09/2016,-6212,,
12/2016,-822,,
03/2017,1412,,
06/2017,-388,,
09/2017,3637,,
12/2017,2556,,
03/2018,3118,,
06/2018,3691,,
09/2018,4268,,
12/2018,2325,,
03/2019,2568,,
06/2019,5587,,
09/2019,270,,
12/2019,2347,,
03/2020,2249,,
06/2020,-67802,,
09/2020,-66637,,
12/2020,-21102,,
03/2021,-6112,,
06/2021,-1269,,
09/2021,-6663,,
12/2021,-7597,,
03/2022,1023,,
06/2022,5275,,
09/2022,3210,,
12/2022,6225,,
03/2023,12487,,
06/2023,10953,,
09/2023,16054,,
