date,value,vard,vardd
09/1974,20,title,Electricity, gas, water and waste services (D); Gas
12/1974,17,narrow cat.,Gross Value Added by Industry, Chain volume measures
03/1975,17,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1975,25,unit,$ Millions
09/1975,31,prices,Chain volume measure
12/1975,28,source,ABS
03/1976,30,dataset,5206.0
06/1976,42,seriestype,Original
09/1976,49,,
12/1976,43,,
03/1977,41,,
06/1977,54,,
09/1977,64,,
12/1977,50,,
03/1978,50,,
06/1978,65,,
09/1978,74,,
12/1978,63,,
03/1979,58,,
06/1979,75,,
09/1979,92,,
12/1979,75,,
03/1980,70,,
06/1980,89,,
09/1980,90,,
12/1980,70,,
03/1981,76,,
06/1981,105,,
09/1981,134,,
12/1981,123,,
03/1982,117,,
06/1982,146,,
09/1982,152,,
12/1982,116,,
03/1983,108,,
06/1983,141,,
09/1983,152,,
12/1983,133,,
03/1984,127,,
06/1984,157,,
09/1984,186,,
12/1984,153,,
03/1985,139,,
06/1985,158,,
09/1985,183,,
12/1985,145,,
03/1986,131,,
06/1986,167,,
09/1986,175,,
12/1986,144,,
03/1987,133,,
06/1987,163,,
09/1987,191,,
12/1987,151,,
03/1988,144,,
06/1988,173,,
09/1988,202,,
12/1988,162,,
03/1989,152,,
06/1989,189,,
09/1989,221,,
12/1989,176,,
03/1990,160,,
06/1990,197,,
09/1990,214,,
12/1990,165,,
03/1991,149,,
06/1991,187,,
09/1991,207,,
12/1991,159,,
03/1992,148,,
06/1992,188,,
09/1992,217,,
12/1992,160,,
03/1993,145,,
06/1993,188,,
09/1993,207,,
12/1993,176,,
03/1994,163,,
06/1994,204,,
09/1994,234,,
12/1994,187,,
03/1995,167,,
06/1995,213,,
09/1995,235,,
12/1995,189,,
03/1996,174,,
06/1996,210,,
09/1996,235,,
12/1996,186,,
03/1997,171,,
06/1997,219,,
09/1997,235,,
12/1997,196,,
03/1998,185,,
06/1998,230,,
09/1998,256,,
12/1998,211,,
03/1999,196,,
06/1999,245,,
09/1999,265,,
12/1999,219,,
03/2000,206,,
06/2000,262,,
09/2000,279,,
12/2000,226,,
03/2001,208,,
06/2001,265,,
09/2001,281,,
12/2001,238,,
03/2002,213,,
06/2002,262,,
09/2002,293,,
12/2002,239,,
03/2003,220,,
06/2003,261,,
09/2003,296,,
12/2003,240,,
03/2004,221,,
06/2004,275,,
09/2004,292,,
12/2004,246,,
03/2005,220,,
06/2005,267,,
09/2005,286,,
12/2005,233,,
03/2006,220,,
06/2006,288,,
09/2006,298,,
12/2006,246,,
03/2007,237,,
06/2007,298,,
09/2007,313,,
12/2007,263,,
03/2008,250,,
06/2008,295,,
09/2008,322,,
12/2008,261,,
03/2009,251,,
06/2009,303,,
09/2009,317,,
12/2009,264,,
03/2010,257,,
06/2010,312,,
09/2010,383,,
12/2010,280,,
03/2011,245,,
06/2011,312,,
09/2011,350,,
12/2011,247,,
03/2012,237,,
06/2012,328,,
09/2012,416,,
12/2012,278,,
03/2013,250,,
06/2013,327,,
09/2013,378,,
12/2013,283,,
03/2014,264,,
06/2014,332,,
09/2014,425,,
12/2014,305,,
03/2015,271,,
06/2015,349,,
09/2015,422,,
12/2015,318,,
03/2016,315,,
06/2016,388,,
09/2016,458,,
12/2016,315,,
03/2017,300,,
06/2017,390,,
09/2017,449,,
12/2017,353,,
03/2018,316,,
06/2018,394,,
09/2018,466,,
12/2018,360,,
03/2019,327,,
06/2019,428,,
09/2019,514,,
12/2019,373,,
03/2020,363,,
06/2020,471,,
09/2020,538,,
12/2020,393,,
03/2021,363,,
06/2021,490,,
09/2021,533,,
12/2021,376,,
03/2022,337,,
06/2022,493,,
09/2022,521,,
12/2022,384,,
03/2023,337,,
06/2023,467,,
09/2023,494,,
