date,value,vard,vardd
06/1960,719,title,Private; Gross fixed capital formation - Dwellings - Total
06/1961,792,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1962,690,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1963,778,unit,$ Millions
06/1964,893,prices,Chain volume measure
06/1965,1059,source,ABS
06/1966,1067,dataset,5206.0
06/1967,1152,seriestype,Original
06/1968,1308,,
06/1969,1508,,
06/1970,1721,,
06/1971,1798,,
06/1972,2146,,
06/1973,2595,,
06/1974,3157,,
06/1975,2957,,
06/1976,4265,,
06/1977,5501,,
06/1978,6024,,
06/1979,6347,,
06/1980,7387,,
06/1981,9376,,
06/1982,10364,,
06/1983,8875,,
06/1984,9996,,
06/1985,11960,,
06/1986,12942,,
06/1987,12401,,
06/1988,14337,,
06/1989,20059,,
06/1990,21537,,
06/1991,20113,,
06/1992,20506,,
06/1993,23700,,
06/1994,26884,,
06/1995,28238,,
06/1996,25462,,
06/1997,26068,,
06/1998,31146,,
06/1999,33933,,
06/2000,40401,,
06/2001,34114,,
06/2002,41895,,
06/2003,49323,,
06/2004,56947,,
06/2005,60008,,
06/2006,59512,,
06/2007,60246,,
06/2008,64274,,
06/2009,64840,,
06/2010,67437,,
06/2011,72380,,
06/2012,69466,,
06/2013,70752,,
06/2014,77939,,
06/2015,88484,,
06/2016,99664,,
06/2017,104780,,
06/2018,108913,,
06/2019,110835,,
06/2020,102938,,
06/2021,109231,,
06/2022,122523,,
06/2023,134192,,
