date,value,vard,vardd
09/1959,4112,title,Gross national income
12/1959,4549,narrow cat.,Key National Accounts Aggregates
03/1960,3917,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,4063,unit,$ Millions
09/1960,4442,prices,Current prices
12/1960,4918,source,ABS
03/1961,4157,dataset,5206.0
06/1961,4039,seriestype,Original
09/1961,4362,,
12/1961,4863,,
03/1962,4248,,
06/1962,4368,,
09/1962,4679,,
12/1962,5289,,
03/1963,4538,,
06/1963,4671,,
09/1963,5173,,
12/1963,5899,,
03/1964,5021,,
06/1964,5155,,
09/1964,5715,,
12/1964,6340,,
03/1965,5544,,
06/1965,5662,,
09/1965,6051,,
12/1965,6654,,
03/1966,5711,,
06/1966,5913,,
09/1966,6536,,
12/1966,7301,,
03/1967,6574,,
06/1967,6579,,
09/1967,7012,,
12/1967,7844,,
03/1968,6950,,
06/1968,7133,,
09/1968,7740,,
12/1968,8835,,
03/1969,7765,,
06/1969,7936,,
09/1969,8850,,
12/1969,9864,,
03/1970,8645,,
06/1970,9130,,
09/1970,9701,,
12/1970,10529,,
03/1971,9583,,
06/1971,10115,,
09/1971,10786,,
12/1971,11853,,
03/1972,10583,,
06/1972,11135,,
09/1972,11812,,
12/1972,13409,,
03/1973,11866,,
06/1973,12765,,
09/1973,14192,,
12/1973,16291,,
03/1974,14490,,
06/1974,15182,,
09/1974,16535,,
12/1974,19593,,
03/1975,17012,,
06/1975,18269,,
09/1975,19106,,
12/1975,22880,,
03/1976,20076,,
06/1976,21285,,
09/1976,23208,,
12/1976,25815,,
03/1977,22753,,
06/1977,23751,,
09/1977,25478,,
12/1977,27475,,
03/1978,24877,,
06/1978,25963,,
09/1978,27788,,
12/1978,31192,,
03/1979,28920,,
06/1979,29406,,
09/1979,31713,,
12/1979,35745,,
03/1980,32493,,
06/1980,33255,,
09/1980,36040,,
12/1980,41718,,
03/1981,35835,,
06/1981,38258,,
09/1981,41533,,
12/1981,47155,,
03/1982,40373,,
06/1982,43447,,
09/1982,45859,,
12/1982,51423,,
03/1983,44034,,
06/1983,46645,,
09/1983,49263,,
12/1983,56084,,
03/1984,51879,,
06/1984,53897,,
09/1984,55461,,
12/1984,62282,,
03/1985,55479,,
06/1985,59018,,
09/1985,61987,,
12/1985,68253,,
03/1986,61822,,
06/1986,64158,,
09/1986,66378,,
12/1986,74241,,
03/1987,67929,,
06/1987,72611,,
09/1987,76395,,
12/1987,84217,,
03/1988,76672,,
06/1988,81272,,
09/1988,84532,,
12/1988,94718,,
03/1989,86829,,
06/1989,92165,,
09/1989,94913,,
12/1989,102982,,
03/1990,94333,,
06/1990,98385,,
09/1990,99627,,
12/1990,107043,,
03/1991,94586,,
06/1991,97401,,
09/1991,98589,,
12/1991,106844,,
03/1992,99412,,
06/1992,102117,,
09/1992,104440,,
12/1992,112867,,
03/1993,105473,,
06/1993,109629,,
09/1993,111081,,
12/1993,118203,,
03/1994,112299,,
06/1994,114782,,
09/1994,117448,,
12/1994,124208,,
03/1995,116389,,
06/1995,120725,,
09/1995,124027,,
12/1995,133325,,
03/1996,124215,,
06/1996,128708,,
09/1996,130394,,
12/1996,141020,,
03/1997,130224,,
06/1997,136342,,
09/1997,139211,,
12/1997,148447,,
03/1998,139511,,
06/1998,143506,,
09/1998,147259,,
12/1998,157679,,
03/1999,147143,,
06/1999,150335,,
09/1999,154467,,
12/1999,166236,,
03/2000,159556,,
06/2000,163323,,
09/2000,169033,,
12/2000,178378,,
03/2001,168663,,
06/2001,171537,,
09/2001,177708,,
12/2001,192842,,
03/2002,179017,,
06/2002,186376,,
09/2002,191467,,
12/2002,203714,,
03/2003,188990,,
06/2003,196359,,
09/2003,203231,,
12/2003,220349,,
03/2004,204124,,
06/2004,211809,,
09/2004,217239,,
12/2004,232473,,
03/2005,217383,,
06/2005,224079,,
09/2005,234493,,
12/2005,251393,,
03/2006,234021,,
06/2006,240867,,
09/2006,251407,,
12/2006,269698,,
03/2007,253627,,
06/2007,265803,,
09/2007,272585,,
12/2007,293660,,
03/2008,274153,,
06/2008,291019,,
09/2008,305718,,
12/2008,319886,,
03/2009,294230,,
06/2009,297276,,
09/2009,304105,,
12/2009,321835,,
03/2010,301089,,
06/2010,326676,,
09/2010,333484,,
12/2010,353339,,
03/2011,325813,,
06/2011,349026,,
09/2011,361622,,
12/2011,377517,,
03/2012,348914,,
06/2012,367096,,
09/2012,370371,,
12/2012,387564,,
03/2013,360828,,
06/2013,380353,,
09/2013,383451,,
12/2013,405644,,
03/2014,375603,,
06/2014,393135,,
09/2014,394474,,
12/2014,413446,,
03/2015,384553,,
06/2015,399087,,
09/2015,403422,,
12/2015,417768,,
03/2016,389771,,
06/2016,408630,,
09/2016,414877,,
12/2016,442348,,
03/2017,418575,,
06/2017,435383,,
09/2017,438668,,
12/2017,458164,,
03/2018,433806,,
06/2018,455744,,
09/2018,461182,,
12/2018,485449,,
03/2019,456377,,
06/2019,481499,,
09/2019,491370,,
12/2019,510271,,
03/2020,476597,,
06/2020,461539,,
09/2020,487759,,
12/2020,529672,,
03/2021,505259,,
06/2021,543514,,
09/2021,533407,,
12/2021,573767,,
03/2022,544441,,
06/2022,593443,,
09/2022,595280,,
12/2022,640804,,
03/2023,592512,,
06/2023,626226,,
09/2023,636507,,
