date,value,vard,vardd
09/1959,135,title,Insurance and other financial services
12/1959,136,narrow cat.,Household Final Consumption Expenditure (HFCE)
03/1960,140,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,146,unit,$ Millions
09/1960,153,prices,Current prices
12/1960,158,source,ABS
03/1961,162,dataset,5206.0
06/1961,164,seriestype,Trend
09/1961,165,,
12/1961,166,,
03/1962,168,,
06/1962,169,,
09/1962,170,,
12/1962,171,,
03/1963,174,,
06/1963,181,,
09/1963,189,,
12/1963,195,,
03/1964,202,,
06/1964,207,,
09/1964,213,,
12/1964,218,,
03/1965,224,,
06/1965,231,,
09/1965,238,,
12/1965,243,,
03/1966,248,,
06/1966,253,,
09/1966,260,,
12/1966,265,,
03/1967,269,,
06/1967,273,,
09/1967,278,,
12/1967,283,,
03/1968,289,,
06/1968,295,,
09/1968,302,,
12/1968,309,,
03/1969,321,,
06/1969,339,,
09/1969,361,,
12/1969,380,,
03/1970,394,,
06/1970,405,,
09/1970,414,,
12/1970,421,,
03/1971,428,,
06/1971,437,,
09/1971,446,,
12/1971,454,,
03/1972,460,,
06/1972,462,,
09/1972,462,,
12/1972,469,,
03/1973,489,,
06/1973,521,,
09/1973,557,,
12/1973,596,,
03/1974,653,,
06/1974,737,,
09/1974,833,,
12/1974,915,,
03/1975,955,,
06/1975,951,,
09/1975,932,,
12/1975,928,,
03/1976,979,,
06/1976,1091,,
09/1976,1222,,
12/1976,1331,,
03/1977,1385,,
06/1977,1399,,
09/1977,1402,,
12/1977,1405,,
03/1978,1407,,
06/1978,1406,,
09/1978,1398,,
12/1978,1388,,
03/1979,1380,,
06/1979,1375,,
09/1979,1371,,
12/1979,1370,,
03/1980,1361,,
06/1980,1337,,
09/1980,1307,,
12/1980,1303,,
03/1981,1367,,
06/1981,1501,,
09/1981,1664,,
12/1981,1817,,
03/1982,1975,,
06/1982,2169,,
09/1982,2382,,
12/1982,2543,,
03/1983,2596,,
06/1983,2557,,
09/1983,2486,,
12/1983,2419,,
03/1984,2336,,
06/1984,2211,,
09/1984,2062,,
12/1984,1961,,
03/1985,1973,,
06/1985,2095,,
09/1985,2260,,
12/1985,2427,,
03/1986,2607,,
06/1986,2834,,
09/1986,3090,,
12/1986,3313,,
03/1987,3461,,
06/1987,3550,,
09/1987,3624,,
12/1987,3716,,
03/1988,3823,,
06/1988,3940,,
09/1988,4073,,
12/1988,4232,,
03/1989,4401,,
06/1989,4554,,
09/1989,4683,,
12/1989,4810,,
03/1990,4945,,
06/1990,5094,,
09/1990,5244,,
12/1990,5372,,
03/1991,5454,,
06/1991,5495,,
09/1991,5519,,
12/1991,5534,,
03/1992,5541,,
06/1992,5538,,
09/1992,5525,,
12/1992,5507,,
03/1993,5461,,
06/1993,5375,,
09/1993,5270,,
12/1993,5190,,
03/1994,5179,,
06/1994,5232,,
09/1994,5305,,
12/1994,5370,,
03/1995,5423,,
06/1995,5479,,
09/1995,5542,,
12/1995,5610,,
03/1996,5682,,
06/1996,5756,,
09/1996,5836,,
12/1996,5938,,
03/1997,6099,,
06/1997,6328,,
09/1997,6589,,
12/1997,6839,,
03/1998,7037,,
06/1998,7180,,
09/1998,7300,,
12/1998,7428,,
03/1999,7600,,
06/1999,7816,,
09/1999,8043,,
12/1999,8259,,
03/2000,8441,,
06/2000,8588,,
09/2000,8718,,
12/2000,8850,,
03/2001,9003,,
06/2001,9154,,
09/2001,9269,,
12/2001,9331,,
03/2002,9415,,
06/2002,9534,,
09/2002,9660,,
12/2002,9722,,
03/2003,9757,,
06/2003,9898,,
09/2003,10188,,
12/2003,10492,,
03/2004,10687,,
06/2004,10727,,
09/2004,10721,,
12/2004,10813,,
03/2005,11112,,
06/2005,11564,,
09/2005,12013,,
12/2005,12327,,
03/2006,12444,,
06/2006,12498,,
09/2006,12653,,
12/2006,12987,,
03/2007,13406,,
06/2007,13736,,
09/2007,13917,,
12/2007,14019,,
03/2008,14111,,
06/2008,14270,,
09/2008,14479,,
12/2008,14720,,
03/2009,14948,,
06/2009,15132,,
09/2009,15359,,
12/2009,15584,,
03/2010,15725,,
06/2010,15767,,
09/2010,15750,,
12/2010,15777,,
03/2011,15890,,
06/2011,15914,,
09/2011,15859,,
12/2011,15811,,
03/2012,15875,,
06/2012,16100,,
09/2012,16391,,
12/2012,16568,,
03/2013,16738,,
06/2013,17022,,
09/2013,17452,,
12/2013,17910,,
03/2014,18191,,
06/2014,18337,,
09/2014,18517,,
12/2014,18740,,
03/2015,18974,,
06/2015,19135,,
09/2015,19221,,
12/2015,19310,,
03/2016,19470,,
06/2016,19737,,
09/2016,20071,,
12/2016,20442,,
03/2017,20818,,
06/2017,21114,,
09/2017,21287,,
12/2017,21329,,
03/2018,21319,,
06/2018,21352,,
09/2018,21420,,
12/2018,21552,,
03/2019,21729,,
