date,value,vard,vardd
09/1985,7074,title,General government - State and local; Final consumption expenditure
12/1985,6820,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1986,7208,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,7172,unit,$ Millions
09/1986,7160,prices,Chain volume measures
12/1986,7103,source,ABS
03/1987,7397,dataset,5206.0
06/1987,7270,seriestype,Seasonally Adjusted
09/1987,7623,,
12/1987,7732,,
03/1988,7297,,
06/1988,7618,,
09/1988,7533,,
12/1988,7773,,
03/1989,7826,,
06/1989,7931,,
09/1989,8015,,
12/1989,7797,,
03/1990,7934,,
06/1990,7971,,
09/1990,7799,,
12/1990,7820,,
03/1991,7955,,
06/1991,8070,,
09/1991,8257,,
12/1991,7981,,
03/1992,7848,,
06/1992,7878,,
09/1992,8002,,
12/1992,7878,,
03/1993,7627,,
06/1993,7479,,
09/1993,7436,,
12/1993,7346,,
03/1994,7327,,
06/1994,7320,,
09/1994,7552,,
12/1994,7626,,
03/1995,7680,,
06/1995,7797,,
09/1995,7735,,
12/1995,7977,,
03/1996,8075,,
06/1996,8022,,
09/1996,8093,,
12/1996,8056,,
03/1997,8133,,
06/1997,8301,,
09/1997,8201,,
12/1997,8222,,
03/1998,8295,,
06/1998,8350,,
09/1998,8605,,
12/1998,8854,,
03/1999,8850,,
06/1999,8952,,
09/1999,8918,,
12/1999,8822,,
03/2000,9048,,
06/2000,9136,,
09/2000,9243,,
12/2000,9346,,
03/2001,9557,,
06/2001,9481,,
09/2001,9408,,
12/2001,9497,,
03/2002,9336,,
06/2002,9877,,
09/2002,9647,,
12/2002,9764,,
03/2003,9999,,
06/2003,9930,,
09/2003,10178,,
12/2003,10138,,
03/2004,10005,,
06/2004,10417,,
09/2004,10373,,
12/2004,10115,,
03/2005,10148,,
06/2005,10468,,
09/2005,10696,,
12/2005,10856,,
03/2006,10896,,
06/2006,10823,,
09/2006,10998,,
12/2006,11033,,
03/2007,11044,,
06/2007,10794,,
09/2007,10951,,
12/2007,11095,,
03/2008,11385,,
06/2008,11308,,
09/2008,11190,,
12/2008,11581,,
03/2009,11761,,
06/2009,11893,,
09/2009,11817,,
12/2009,11717,,
03/2010,12099,,
06/2010,12332,,
09/2010,12115,,
12/2010,12412,,
03/2011,12330,,
06/2011,12136,,
09/2011,12569,,
12/2011,12482,,
03/2012,12430,,
06/2012,12495,,
09/2012,12428,,
12/2012,11933,,
03/2013,12447,,
06/2013,12843,,
09/2013,12857,,
12/2013,12572,,
03/2014,12474,,
06/2014,12212,,
09/2014,12512,,
12/2014,12926,,
03/2015,12773,,
06/2015,12655,,
09/2015,12818,,
12/2015,13083,,
03/2016,13136,,
06/2016,13305,,
09/2016,13673,,
12/2016,13796,,
03/2017,13982,,
06/2017,14139,,
09/2017,14380,,
12/2017,14421,,
03/2018,14483,,
06/2018,14658,,
09/2018,14637,,
12/2018,14822,,
03/2019,15203,,
06/2019,15824,,
09/2019,15716,,
12/2019,15674,,
03/2020,16311,,
06/2020,16593,,
09/2020,17335,,
12/2020,17462,,
03/2021,17604,,
06/2021,18052,,
09/2021,18235,,
12/2021,18834,,
03/2022,19127,,
06/2022,18405,,
09/2022,17890,,
12/2022,18154,,
03/2023,17947,,
06/2023,17926,,
09/2023,18094,,
