date,value,vard,vardd
09/1985,2429,title,Private; Gross fixed capital formation - Dwellings - Total
12/1985,2369,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1986,2066,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,2021,unit,$ Millions
09/1986,1969,prices,Chain volume measures
12/1986,2034,source,ABS
03/1987,1855,dataset,5206.0
06/1987,2014,seriestype,Original
09/1987,2270,,
12/1987,2580,,
03/1988,2447,,
06/1988,2765,,
09/1988,3341,,
12/1988,3679,,
03/1989,3075,,
06/1989,3284,,
09/1989,3338,,
12/1989,3362,,
03/1990,2817,,
06/1990,2421,,
09/1990,3063,,
12/1990,2943,,
03/1991,2472,,
06/1991,2661,,
09/1991,2989,,
12/1991,3276,,
03/1992,2867,,
06/1992,2955,,
09/1992,3545,,
12/1992,4148,,
03/1993,3362,,
06/1993,3724,,
09/1993,4111,,
12/1993,4454,,
03/1994,3715,,
06/1994,4120,,
09/1994,4655,,
12/1994,4640,,
03/1995,3847,,
06/1995,3730,,
09/1995,3777,,
12/1995,3736,,
03/1996,2712,,
06/1996,3160,,
09/1996,3469,,
12/1996,3627,,
03/1997,3022,,
06/1997,3322,,
09/1997,4140,,
12/1997,4303,,
03/1998,3585,,
06/1998,3798,,
09/1998,4180,,
12/1998,3999,,
03/1999,3132,,
06/1999,3359,,
09/1999,3504,,
12/1999,4304,,
03/2000,4093,,
06/2000,5058,,
09/2000,3846,,
12/2000,3368,,
03/2001,3047,,
06/2001,4093,,
09/2001,4554,,
12/2001,4733,,
03/2002,4495,,
06/2002,5057,,
09/2002,5876,,
12/2002,6006,,
03/2003,5174,,
06/2003,5513,,
09/2003,5497,,
12/2003,6326,,
03/2004,5116,,
06/2004,5691,,
09/2004,6208,,
12/2004,6276,,
03/2005,5285,,
06/2005,5970,,
09/2005,6504,,
12/2005,6388,,
03/2006,5073,,
06/2006,5799,,
09/2006,6011,,
12/2006,6659,,
03/2007,5770,,
06/2007,6168,,
09/2007,6297,,
12/2007,6327,,
03/2008,5736,,
06/2008,6092,,
09/2008,7082,,
12/2008,5812,,
03/2009,4691,,
06/2009,4506,,
09/2009,5473,,
12/2009,5827,,
03/2010,4620,,
06/2010,5457,,
09/2010,5426,,
12/2010,5252,,
03/2011,4089,,
06/2011,4321,,
09/2011,5004,,
12/2011,4733,,
03/2012,4026,,
06/2012,4512,,
09/2012,4398,,
12/2012,4702,,
03/2013,3682,,
06/2013,4259,,
09/2013,4541,,
12/2013,4820,,
03/2014,4217,,
06/2014,4830,,
09/2014,5099,,
12/2014,5168,,
03/2015,4899,,
06/2015,5337,,
09/2015,5873,,
12/2015,6216,,
03/2016,5743,,
06/2016,6124,,
09/2016,6756,,
12/2016,6750,,
03/2017,5306,,
06/2017,6003,,
09/2017,6270,,
12/2017,6437,,
03/2018,5176,,
06/2018,5916,,
09/2018,6267,,
12/2018,6042,,
03/2019,5385,,
06/2019,5693,,
09/2019,6126,,
12/2019,5619,,
03/2020,5061,,
06/2020,5240,,
09/2020,5818,,
12/2020,6280,,
03/2021,5830,,
06/2021,6731,,
09/2021,7331,,
12/2021,6901,,
03/2022,5724,,
06/2022,5788,,
09/2022,6229,,
12/2022,6237,,
03/2023,5577,,
06/2023,6180,,
09/2023,6403,,
