date,value,vard,vardd
09/1985,1224,title,General government - National; Final consumption expenditure
12/1985,1229,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1986,1070,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,1248,unit,$ Millions
09/1986,1149,prices,Chain volume measures
12/1986,1279,source,ABS
03/1987,1139,dataset,5206.0
06/1987,1420,seriestype,Original
09/1987,1224,,
12/1987,1373,,
03/1988,1322,,
06/1988,1473,,
09/1988,1292,,
12/1988,1245,,
03/1989,1404,,
06/1989,1566,,
09/1989,1205,,
12/1989,1259,,
03/1990,1301,,
06/1990,1320,,
09/1990,1297,,
12/1990,1248,,
03/1991,1352,,
06/1991,1374,,
09/1991,1502,,
12/1991,1418,,
03/1992,1418,,
06/1992,1477,,
09/1992,1485,,
12/1992,1433,,
03/1993,1456,,
06/1993,1575,,
09/1993,1658,,
12/1993,1650,,
03/1994,1707,,
06/1994,1788,,
09/1994,1872,,
12/1994,1824,,
03/1995,1871,,
06/1995,2034,,
09/1995,1790,,
12/1995,1918,,
03/1996,1813,,
06/1996,1896,,
09/1996,2044,,
12/1996,2037,,
03/1997,2016,,
06/1997,2273,,
09/1997,2053,,
12/1997,2188,,
03/1998,1967,,
06/1998,2271,,
09/1998,2214,,
12/1998,2351,,
03/1999,2168,,
06/1999,2362,,
09/1999,2265,,
12/1999,2374,,
03/2000,2472,,
06/2000,2549,,
09/2000,2556,,
12/2000,2488,,
03/2001,2545,,
06/2001,2698,,
09/2001,2601,,
12/2001,2553,,
03/2002,2561,,
06/2002,2612,,
09/2002,2654,,
12/2002,2658,,
03/2003,2700,,
06/2003,2929,,
09/2003,2930,,
12/2003,2925,,
03/2004,2769,,
06/2004,3115,,
09/2004,3204,,
12/2004,3262,,
03/2005,3052,,
06/2005,3223,,
09/2005,3299,,
12/2005,3581,,
03/2006,3156,,
06/2006,3752,,
09/2006,3702,,
12/2006,3864,,
03/2007,3437,,
06/2007,3947,,
09/2007,3874,,
12/2007,3934,,
03/2008,3801,,
06/2008,4257,,
09/2008,4159,,
12/2008,4250,,
03/2009,3790,,
06/2009,4324,,
09/2009,4038,,
12/2009,4010,,
03/2010,3788,,
06/2010,5106,,
09/2010,4026,,
12/2010,4091,,
03/2011,4526,,
06/2011,4982,,
09/2011,4869,,
12/2011,5026,,
03/2012,4255,,
06/2012,5204,,
09/2012,4459,,
12/2012,4778,,
03/2013,4797,,
06/2013,5231,,
09/2013,4827,,
12/2013,4963,,
03/2014,4462,,
06/2014,4862,,
09/2014,4576,,
12/2014,4488,,
03/2015,4579,,
06/2015,5221,,
09/2015,4858,,
12/2015,4882,,
03/2016,4692,,
06/2016,5179,,
09/2016,4856,,
12/2016,4779,,
03/2017,4689,,
06/2017,5488,,
09/2017,4776,,
12/2017,4909,,
03/2018,4635,,
06/2018,5748,,
09/2018,5202,,
12/2018,5371,,
03/2019,5044,,
06/2019,6162,,
09/2019,5428,,
12/2019,5478,,
03/2020,5519,,
06/2020,6842,,
09/2020,6185,,
12/2020,6192,,
03/2021,6016,,
06/2021,7039,,
09/2021,6545,,
12/2021,6312,,
03/2022,6326,,
06/2022,7326,,
09/2022,6511,,
12/2022,6699,,
03/2023,6481,,
06/2023,7648,,
09/2023,6653,,
