date,value,vard,vardd
09/1959,74022,title,Gross domestic product
12/1959,74685,narrow cat.,Key National Accounts Aggregates
03/1960,75059,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,77125,unit,$ Millions
09/1960,77299,prices,Chain volume measures
12/1960,77150,source,ABS
03/1961,77381,dataset,5206.0
06/1961,76533,seriestype,Seasonally Adjusted
09/1961,75983,,
12/1961,76846,,
03/1962,79003,,
06/1962,80521,,
09/1962,81168,,
12/1962,82627,,
03/1963,84535,,
06/1963,83440,,
09/1963,86863,,
12/1963,88723,,
03/1964,88579,,
06/1964,90764,,
09/1964,91327,,
12/1964,93921,,
03/1965,94711,,
06/1965,96195,,
09/1965,95912,,
12/1965,96144,,
03/1966,95867,,
06/1966,97181,,
09/1966,99928,,
12/1966,100584,,
03/1967,104511,,
06/1967,104361,,
09/1967,106321,,
12/1967,107244,,
03/1968,106290,,
06/1968,110382,,
09/1968,111842,,
12/1968,116009,,
03/1969,115207,,
06/1969,117490,,
09/1969,119438,,
12/1969,122188,,
03/1970,124730,,
06/1970,127239,,
09/1970,126971,,
12/1970,127574,,
03/1971,129120,,
06/1971,129679,,
09/1971,133749,,
12/1971,133315,,
03/1972,131699,,
06/1972,134652,,
09/1972,133970,,
12/1972,135385,,
03/1973,138882,,
06/1973,139150,,
09/1973,140556,,
12/1973,144060,,
03/1974,144086,,
06/1974,141169,,
09/1974,142853,,
12/1974,142990,,
03/1975,143554,,
06/1975,148090,,
09/1975,146467,,
12/1975,144251,,
03/1976,150625,,
06/1976,151095,,
09/1976,152317,,
12/1976,153640,,
03/1977,152806,,
06/1977,154973,,
09/1977,154310,,
12/1977,153818,,
03/1978,154908,,
06/1978,156183,,
09/1978,158559,,
12/1978,159870,,
03/1979,164253,,
06/1979,161618,,
09/1979,163125,,
12/1979,166270,,
03/1980,167016,,
06/1980,167448,,
09/1980,168343,,
12/1980,171235,,
03/1981,171903,,
06/1981,174550,,
09/1981,178082,,
12/1981,177353,,
03/1982,175927,,
06/1982,177481,,
09/1982,176312,,
12/1982,173506,,
03/1983,171801,,
06/1983,171456,,
09/1983,176264,,
12/1983,179188,,
03/1984,183676,,
06/1984,185771,,
09/1984,187452,,
12/1984,188679,,
03/1985,191410,,
06/1985,195621,,
09/1985,198226,,
12/1985,197644,,
03/1986,198953,,
06/1986,198604,,
09/1986,199149,,
12/1986,202486,,
03/1987,204434,,
06/1987,207690,,
09/1987,211447,,
12/1987,215715,,
03/1988,216635,,
06/1988,216787,,
09/1988,218584,,
12/1988,222007,,
03/1989,224294,,
06/1989,229078,,
09/1989,230918,,
12/1989,230312,,
03/1990,232236,,
06/1990,232491,,
09/1990,231184,,
12/1990,232533,,
03/1991,229535,,
06/1991,229170,,
09/1991,230185,,
12/1991,230317,,
03/1992,232114,,
06/1992,233751,,
09/1992,236088,,
12/1992,241009,,
03/1993,242663,,
06/1993,244080,,
09/1993,244402,,
12/1993,248869,,
03/1994,252946,,
06/1994,255980,,
09/1994,257963,,
12/1994,260663,,
03/1995,260680,,
06/1995,261809,,
09/1995,267685,,
12/1995,267791,,
03/1996,272079,,
06/1996,273788,,
09/1996,276013,,
12/1996,278543,,
03/1997,280328,,
06/1997,288775,,
09/1997,289155,,
12/1997,293419,,
03/1998,295297,,
06/1998,298186,,
09/1998,303834,,
12/1998,308581,,
03/1999,310850,,
06/1999,311920,,
09/1999,315479,,
12/1999,320845,,
03/2000,322161,,
06/2000,325139,,
09/2000,325927,,
12/2000,324745,,
03/2001,328074,,
06/2001,330872,,
09/2001,334561,,
12/2001,338710,,
03/2002,341227,,
06/2002,347237,,
09/2002,348103,,
12/2002,350960,,
03/2003,351593,,
06/2003,353166,,
09/2003,359071,,
12/2003,365360,,
03/2004,368052,,
06/2004,370641,,
09/2004,373248,,
12/2004,376142,,
03/2005,378995,,
06/2005,380888,,
09/2005,384920,,
12/2005,387994,,
03/2006,388523,,
06/2006,389422,,
09/2006,395148,,
12/2006,400077,,
03/2007,405787,,
06/2007,408366,,
09/2007,412970,,
12/2007,414770,,
03/2008,419059,,
06/2008,420297,,
09/2008,423223,,
12/2008,421464,,
03/2009,425570,,
06/2009,428390,,
09/2009,429860,,
12/2009,433350,,
03/2010,435354,,
06/2010,437903,,
09/2010,440967,,
12/2010,444819,,
03/2011,443580,,
06/2011,448931,,
09/2011,455215,,
12/2011,460048,,
03/2012,464729,,
06/2012,467987,,
09/2012,470758,,
12/2012,472965,,
03/2013,475276,,
06/2013,477143,,
09/2013,481018,,
12/2013,484878,,
03/2014,488615,,
06/2014,491071,,
09/2014,493185,,
12/2014,495047,,
03/2015,499779,,
06/2015,500407,,
09/2015,505489,,
12/2015,508457,,
03/2016,513160,,
06/2016,516574,,
09/2016,516765,,
12/2016,522403,,
03/2017,524315,,
06/2017,527584,,
09/2017,532395,,
12/2017,534702,,
03/2018,540338,,
06/2018,544406,,
09/2018,546654,,
12/2018,547965,,
03/2019,551170,,
06/2019,552985,,
09/2019,556078,,
12/2019,558708,,
03/2020,557692,,
06/2020,518939,,
09/2020,538204,,
12/2020,556770,,
03/2021,568917,,
06/2021,573804,,
09/2021,562864,,
12/2021,586759,,
03/2022,589562,,
06/2022,594037,,
09/2022,595251,,
12/2022,600340,,
03/2023,603542,,
06/2023,606190,,
09/2023,607475,,
