date,value,vard,vardd
09/1985,2660,title,Mining (B); Iron ore mining
12/1985,2483,narrow cat.,Gross Value Added by Industry, Chain volume measures
03/1986,2340,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,2287,unit,$ Millions
09/1986,2351,prices,Chain volume measure
12/1986,2416,source,ABS
03/1987,2478,dataset,5206.0
06/1987,2537,seriestype,Trend
09/1987,2571,,
12/1987,2592,,
03/1988,2564,,
06/1988,2473,,
09/1988,2385,,
12/1988,2374,,
03/1989,2454,,
06/1989,2603,,
09/1989,2721,,
12/1989,2776,,
03/1990,2801,,
06/1990,2785,,
09/1990,2753,,
12/1990,2763,,
03/1991,2799,,
06/1991,2904,,
09/1991,2994,,
12/1991,2976,,
03/1992,2875,,
06/1992,2797,,
09/1992,2817,,
12/1992,2894,,
03/1993,2956,,
06/1993,3033,,
09/1993,3063,,
12/1993,3068,,
03/1994,3086,,
06/1994,3157,,
09/1994,3272,,
12/1994,3378,,
03/1995,3516,,
06/1995,3665,,
09/1995,3804,,
12/1995,3901,,
03/1996,3914,,
06/1996,3827,,
09/1996,3667,,
12/1996,3532,,
03/1997,3482,,
06/1997,3509,,
09/1997,3642,,
12/1997,3791,,
03/1998,3821,,
06/1998,3734,,
09/1998,3623,,
12/1998,3566,,
03/1999,3620,,
06/1999,3754,,
09/1999,3961,,
12/1999,4258,,
03/2000,4588,,
06/2000,4868,,
09/2000,4979,,
12/2000,4889,,
03/2001,4800,,
06/2001,4832,,
09/2001,4988,,
12/2001,5092,,
03/2002,5261,,
06/2002,5624,,
09/2002,6170,,
12/2002,6723,,
03/2003,6966,,
06/2003,6853,,
09/2003,6590,,
12/2003,6297,,
03/2004,6253,,
06/2004,6507,,
09/2004,7006,,
12/2004,7589,,
03/2005,7917,,
06/2005,7935,,
09/2005,7731,,
12/2005,7511,,
03/2006,7529,,
06/2006,7757,,
09/2006,8024,,
12/2006,8212,,
03/2007,8193,,
06/2007,8125,,
09/2007,8240,,
12/2007,8551,,
03/2008,9102,,
06/2008,9445,,
09/2008,9371,,
12/2008,9305,,
03/2009,9755,,
06/2009,10702,,
09/2009,11742,,
12/2009,12286,,
03/2010,12345,,
06/2010,12202,,
09/2010,12098,,
12/2010,12182,,
03/2011,12557,,
06/2011,13162,,
09/2011,13915,,
12/2011,14564,,
03/2012,14852,,
06/2012,14951,,
09/2012,15178,,
12/2012,15781,,
03/2013,16711,,
06/2013,17729,,
09/2013,18566,,
12/2013,19412,,
03/2014,20555,,
06/2014,21794,,
09/2014,22711,,
12/2014,23119,,
03/2015,23507,,
06/2015,24094,,
09/2015,25026,,
12/2015,26072,,
03/2016,26808,,
06/2016,27042,,
09/2016,27046,,
12/2016,27134,,
03/2017,27379,,
06/2017,27540,,
09/2017,27852,,
12/2017,28321,,
03/2018,28601,,
06/2018,28456,,
09/2018,28070,,
12/2018,27839,,
03/2019,27871,,
