date,value,vard,vardd
09/1983,301,title,Private; Gross fixed capital formation - Dwellings - New and Used
12/1983,330,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1984,357,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,374,unit,$ Millions
09/1984,370,prices,Current prices
12/1984,355,source,ABS
03/1985,346,dataset,5206.0
06/1985,347,seriestype,Trend
09/1985,349,,
12/1985,345,,
03/1986,328,,
06/1986,306,,
09/1986,287,,
12/1986,279,,
03/1987,283,,
06/1987,301,,
09/1987,335,,
12/1987,390,,
03/1988,467,,
06/1988,562,,
09/1988,660,,
12/1988,752,,
03/1989,820,,
06/1989,840,,
09/1989,831,,
12/1989,782,,
03/1990,724,,
06/1990,685,,
09/1990,671,,
12/1990,677,,
03/1991,686,,
06/1991,687,,
09/1991,701,,
12/1991,713,,
03/1992,736,,
06/1992,784,,
09/1992,858,,
12/1992,933,,
03/1993,980,,
06/1993,1019,,
09/1993,1062,,
12/1993,1101,,
03/1994,1143,,
06/1994,1187,,
09/1994,1227,,
12/1994,1234,,
03/1995,1168,,
06/1995,1052,,
09/1995,921,,
12/1995,830,,
03/1996,800,,
06/1996,807,,
09/1996,831,,
12/1996,847,,
03/1997,869,,
06/1997,913,,
09/1997,970,,
12/1997,1024,,
03/1998,1045,,
06/1998,1016,,
09/1998,967,,
12/1998,927,,
03/1999,894,,
06/1999,889,,
09/1999,928,,
12/1999,992,,
03/2000,1050,,
06/2000,1032,,
09/2000,929,,
12/2000,833,,
03/2001,815,,
06/2001,899,,
09/2001,1042,,
12/2001,1187,,
03/2002,1312,,
06/2002,1411,,
09/2002,1494,,
12/2002,1555,,
03/2003,1590,,
06/2003,1657,,
09/2003,1791,,
12/2003,1957,,
03/2004,2085,,
06/2004,2149,,
09/2004,2185,,
12/2004,2226,,
03/2005,2263,,
06/2005,2313,,
09/2005,2339,,
12/2005,2326,,
03/2006,2290,,
06/2006,2281,,
09/2006,2341,,
12/2006,2456,,
03/2007,2547,,
06/2007,2578,,
09/2007,2589,,
12/2007,2652,,
03/2008,2806,,
06/2008,2913,,
09/2008,2853,,
12/2008,2609,,
03/2009,2321,,
06/2009,2167,,
09/2009,2181,,
12/2009,2229,,
03/2010,2252,,
06/2010,2220,,
09/2010,2174,,
12/2010,2077,,
03/2011,1952,,
06/2011,1846,,
09/2011,1777,,
12/2011,1779,,
03/2012,1803,,
06/2012,1837,,
09/2012,1876,,
12/2012,1906,,
03/2013,1930,,
06/2013,1950,,
09/2013,1979,,
12/2013,2073,,
03/2014,2194,,
06/2014,2278,,
09/2014,2365,,
12/2014,2499,,
03/2015,2639,,
06/2015,2761,,
09/2015,2915,,
12/2015,3095,,
03/2016,3279,,
06/2016,3409,,
09/2016,3466,,
12/2016,3459,,
03/2017,3394,,
06/2017,3328,,
09/2017,3285,,
12/2017,3227,,
03/2018,3149,,
06/2018,3076,,
09/2018,3026,,
12/2018,2971,,
03/2019,2911,,
